﻿Composició del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5979&lang=en
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;2419,94;2142,86;2134,89;2205,52;2021,19;2170,41;1782,02;1816,41;2294,38;2147,57;1945,54;2018,22
Salari ordinari;2347,45;2096,53;2105,18;2164,27;1932,25;2170,41;1749,85;1777,76;2216,71;2109,15;1914,51;1978,22
Salari base;1637,08;1427,19;1446,11;1491,95;1482,13;1428,92;1264,33;1293,09;1588,29;1427,48;1348,56;1396,23
Complements salarials;684,58;649,64;641,30;652,46;438,19;729,76;479,16;477,55;606,99;663,31;554,30;568,27
Complements salarials nocturnitat, torns, cap de setmana;59,43;9,49;26,33;33,45;17,55;4,48;21,88;21,12;46,24;8,63;23,94;27,51
Pagaments per hores extraordinàries;25,79;19,71;17,77;19,86;11,93;11,73;6,37;7,12;21,43;18,35;11,65;13,73
Pagaments extraordinaris;72,49;46,33;29,71;41,25;88,94;0,00;32,17;38,65;77,67;38,42;31,03;40,00
Salari net (*);1825,14;1694,26;1639,02;1688,18;1573,07;1673,65;1408,43;1432,07;1745,77;1690,74;1515,28;1564,90
Contribucions a la Seguretat Social;161,15;146,10;135,59;142,52;135,67;152,51;116,10;118,98;153,13;147,20;125,13;131,19
Retencions IRPF;433,65;302,51;360,28;374,81;312,44;344,25;257,49;265,36;395,49;309,63;305,13;322,13

