﻿Eleccions al Parlament de Catalunya. Dades generals
Omellons, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251538
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;181;103;92;6;5;56,9;43,1
2017;190;157;157;0;0;82,6;17,4
2015;200;164;160;2;2;82,0;18,0
2012;206;148;140;7;1;71,8;28,2
2010;216;137;132;1;4;63,4;36,6
2006;216;153;149;1;3;70,8;29,2
2003;223;174;170;2;2;78,0;22,0
1999;229;172;169;0;3;75,1;24,9
1995;230;181;179;2;0;78,7;21,3
1992;230;145;141;3;1;63,0;37,0
1988;225;132;131;1;0;58,7;41,3
1984;237;133;129;4;0;56,1;43,9
1980;249;126;124;1;1;50,6;49,4

