﻿Població. Per lloc de naixement (CA i estranger)
Amer
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170078
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1914;1941;1920;1861;1913;2006;2049;2132
Barcelona;243;240;219;174;128;127;114;92
Girona;1653;1680;1677;1671;1762;1857;1913;2018
Lleida;15;12;12;11;14;14;14;17
Tarragona;9;9;12;5;9;8;8;5
Resta d'Espanya;180;183;186;192;223;249;244;266
Andalusia;90;90;96;98;111;124;127;142
Aragó;15;15;12;13;18;26;24;22
Principat d'Astúries;0;0;0;1;1;2;2;1
Illes Balears;6;6;6;3;1;2;1;3
Canàries;3;0;0;2;0;0;0;0
Cantàbria;3;3;0;1;1;2;2;1
Castella - la Manxa;15;15;15;17;24;28;29;28
Castella i Lleó;12;9;9;10;11;16;15;13
Comunitat Valenciana;9;6;6;8;12;9;10;12
Extremadura;6;6;9;6;8;8;6;7
Galícia;15;18;21;24;24;19;23;26
Comunitat de Madrid;6;9;6;6;9;8;4;9
Regió de Múrcia;0;0;0;0;1;2;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1
País Basc;0;3;0;1;0;1;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;3;2;2;2;0;0
Estranger;321;297;276;201;46;21;9;12
Total;2415;2421;2379;2254;2182;2276;2302;2410

