﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081923
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1674;1410;3087;1533;1518;3051;87;351;438;240;291;528;63;51;117;3600;3624;7224
De 0 a 15 anys;723;633;1353;0;0;0;0;0;0;0;0;0;0;0;0;720;633;1353
De 16 a 64 anys;930;750;1680;1044;1137;2181;15;45;60;198;261;456;60;51;108;2250;2241;4491
65 anys o més;24;30;57;489;381;867;72;303;378;42;30;72;3;3;9;630;750;1380
Estrangera;63;63;129;63;90;153;0;0;3;12;6;18;27;24;48;162;183;345
De 0 a 15 anys;27;24;54;0;0;0;0;0;0;0;0;0;0;0;3;27;24;51
De 16 a 64 anys;36;39;72;60;87;144;0;0;3;12;6;15;24;21;45;129;150;282
65 anys o més;0;0;0;6;3;9;0;0;0;0;0;0;0;3;3;6;6;12
Total;1743;1473;3213;1596;1608;3204;87;351;438;249;297;546;90;75;165;3765;3804;7569
De 0 a 15 anys;750;657;1404;0;0;0;0;0;0;0;0;0;3;0;3;747;657;1404
De 16 a 64 anys;969;786;1752;1104;1224;2328;12;48;63;210;264;474;84;69;153;2376;2394;4773
65 anys o més;27;30;57;492;384;876;72;306;378;42;33;72;6;3;9;639;753;1392

