﻿Migracions. Totals
Vallmoll
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431606&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;133;117;95;103;85;118;93;93;119;65;104;101;91;93;109;96;115;92;71;79;76;93;67;44
 emigracions;93;78;73;87;87;68;71;92;98;120;71;72;91;90;86;73;70;65;53;58;50;52;39;36;23
 saldo migratori;28;55;44;8;16;17;47;1;-5;-1;-6;32;10;1;7;36;26;50;39;13;29;24;54;31;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;9;9;5;11;4;5;7;6;12;14;5;7;6;11;5;7;4;9;20;4;8;2;1;5
 emigracions;9;1;8;6;6;8;1;10;9;9;5;12;7;18;11;8;11;4;11;0;5;4;7;1;2
 saldo migratori;2;8;1;-1;5;-4;4;-3;-3;3;9;-7;0;-12;0;-3;-4;0;-2;20;-1;4;-5;0;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42 (b);15;8;20;13;15;7;8;6;6;3;4;7;15;16;22;21;14;3;15;10;14;20;7;0
 emigracions;16 (b);6;5;4;12;7;7;11;11;6;12;3;3;4;17;1;1;4;0;0;1;..;..;..;..
 saldo migratori;26;9;3;16;1;8;0;-3;-5;0;-9;1;4;11;-1;21;20;10;3;15;9;..;..;..;..
          Saldo migratori total;56;72;48;23;22;21;51;-5;-13;2;-6;26;14;0;6;54;42;60;40;48;37;..;..;..;..

