﻿Població a 1 de gener. Per nacionalitat (continents)
Garrigàs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170754
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;415;30;2;5;1;5;0;458
2021;415;36;1;5;1;5;1;464
2020;413;30;0;3;0;5;0;451
2019;403;25;0;4;1;4;0;437
2018;405;26;0;1;1;6;0;439
2017;403;24;0;2;0;7;0;436
2016;398;26;0;2;2;7;0;435
2015;385;28;0;1;1;8;0;423
2014;361;26;0;3;0;8;0;398
2013;369;30;0;2;0;8;0;409
2012;350;25;1;0;0;6;0;382
2011;352;28;1;0;0;5;0;386
2010;343;28;1;0;0;10;0;382
2009;354;32;1;0;0;8;0;395
2008;356;30;1;1;1;6;0;395
2007;324;26;0;1;0;4;0;355
2006;320;17;4;1;0;4;0;346
2005;306;17;4;1;0;4;0;332
2004;298;15;5;1;0;2;0;321
2003;300;10;1;1;0;1;0;313
2002;298;11;1;1;0;0;0;311
2001;320;10;1;1;0;0;0;332
2000;327;10;1;1;0;0;0;339

