﻿Households indicators
Canet de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080403&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);25,0
Proportion of 2-person households (%);30,5
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);17,4
Proportion of households with 5 persons and over (%);6,3
Proportion of households with a person aged 65 and over (%);10,7
Proportion of population aged 75 and over living alone (%);25,7
Proportion of households with all members aged 65 and over (%);20,3
Proportion of households with all members being foreigners (%);4,5
Proportion of households with foreign and Spanish members (%);7,7
Proportion of households with all members being Spanish (%);87,8

