﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250117
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;114;108;222;142;286;458;351;342;189;3;2215
Catalunya;93;102;197;126;240;411;279;252;136;2;1838
Barcelona;6;4;11;6;14;4;12;9;3;1;70
Girona;0;0;2;1;0;1;0;0;0;0;4
Lleida;86;98;183;119;223;402;262;240;131;1;1745
Tarragona;1;0;1;0;3;4;5;3;2;0;19
Resta de l'Estat;18;6;24;15;42;39;56;75;38;0;313
Andalusia;6;1;6;2;11;16;30;30;14;0;116
Aragó;1;2;3;7;11;10;3;18;2;0;57
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;1;0;0;2
Catella-la Manxa;2;1;4;2;4;5;5;9;9;0;41
Catella i Lleó;1;1;2;0;3;2;4;6;1;0;20
Comunitat Valenciana;4;0;0;1;1;1;3;1;3;0;14
Extremadura;3;0;3;0;3;3;5;5;3;0;25
Galícia;0;0;3;0;0;0;0;2;0;0;5
Madrid;1;1;3;1;3;0;0;0;0;0;9
Múrcia;0;0;0;1;4;1;3;2;3;0;14
Navarra;0;0;0;0;0;0;1;0;2;0;3
País Basc;0;0;0;1;0;0;1;1;1;0;4
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;3;0;1;1;4;8;16;15;15;1;64

