﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081419&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1314;162;1476;114;600;111;186;1011;2487
Educació primària o inferior;66;9;75;21;216;3;36;276;345
Primera etapa d’educació secundària i similar;438;87;525;48;198;45;48;339;864
Segona etapa d’educació secundària i similar;318;36;354;27;78;48;63;216;567
Educació superior;492;27;519;18;111;15;45;189;708
Dones;1152;198;1350;111;657;117;324;1209;2559
Educació primària o inferior;30;15;45;24;327;0;99;450;498
Primera etapa d’educació secundària i similar;291;117;408;51;222;54;93;420;825
Segona etapa d’educació secundària i similar;210;36;246;21;48;45;66;180;426
Educació superior;621;33;654;15;60;18;66;159;810
Total;2466;357;2823;225;1260;228;513;2226;5046
Educació primària o inferior;99;24;123;39;543;3;135;720;840
Primera etapa d’educació secundària i similar;729;201;930;99;420;99;141;759;1689
Segona etapa d’educació secundària i similar;525;72;597;51;123;93;129;396;996
Educació superior;1113;57;1170;36;171;33;111;351;1521

