﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082346&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;1;1;0;0;0;0;0;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;3;1;0;0;2;0;7
1980-71;2;0;1;1;2;1;6;0;13
1970-61;6;0;7;3;5;5;19;0;45
1960-51;4;2;6;2;1;2;10;0;27
1950-41;0;0;2;0;0;0;5;0;7
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;3;19;7;8;8;42;0;101

