﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171175&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;14;45;59
Programes de garantia social;2;5;7
ESO, educació secundària per a adults;36;46;82
Batxillerat, BUP, COU;113;132;245
Escola Oficial d'idiomes;17;21;38
Ensenyaments artístics grau elemental o mitjà;12;16;28
FP de grau mitjà o equivalent;53;52;105
FP de grau superior o equivalent;23;19;42
Diplomatura universitària o equivalent;77;92;169
Llicenciatura universitària o equivalent;69;79;148
Postgrau màster, MIR o anàleg;19;31;50
Doctorat;5;7;12
Curs INEM, o equivalent per a desocupats;12;17;29
Curs de formació promogut per l'empresa;46;50;96
Altres cursos;170;218;388
Total estudiants;649;788;1437

