﻿Parcel·lació
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171962&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;97;115
 superfície total;706;2124;2022
 nombre parcel·les;404;605;528
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;17;35
 superfície total;49;141;286
 nombre parcel·les;2;17;35
 2 a 3 parcel·les;;;
  explot.;5;24;35
 superfície total;15;618;881
 nombre parcel·les;12;60;88
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;22;15
 superfície total;100;314;59
 nombre parcel·les;23;98;64
 6 a 14 parcel·les;;;
  explot.;8;24;26
 superfície total;74;549;757
 nombre parcel·les;63;211;220
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;9;3
 superfície total;61;409;35
 nombre parcel·les;64;183;51
 30 i més parcel·les;;;
  explot.;6;1;1
 superfície total;406;92;4
 nombre parcel·les;240;36;70

