﻿Población. Por sexo y edad quinquenal
Sarral. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431423&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;22;24;46
De 5 a 9 años;37;39;76
De 10 a 14 años;46;62;108
De 15 a 19 años;48;52;100
De 20 a 24 años;49;42;91
De 25 a 29 años;42;35;77
De 30 a 34 años;46;36;82
De 35 a 39 años;43;46;89
De 40 a 44 años;60;54;114
De 45 a 49 años;66;56;122
De 50 a 54 años;61;62;123
De 55 a 59 años;81;55;136
De 60 a 64 años;54;51;105
De 65 a 69 años;46;50;96
De 70 a 74 años;38;33;71
De 75 a 79 años;32;32;64
De 80 a 84 años;17;25;42
De 85 a 89 años;10;23;33
De 90 a 94 años;8;16;24
De 95 a 99 años;0;5;5
100 años o más;0;1;1
Total;806;799;1605

