﻿Població ocupada. Per situació professional, sexe i edat
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250463&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3
De 20 a 24 anys;2;0;2;2;0;2;0;0;0;0;0;0;4;6;10;4;4;8;0;0;0;12;10;22
De 25 a 29 anys;0;1;1;0;1;1;0;0;0;0;0;0;3;9;12;2;5;7;0;0;0;5;16;21
De 30 a 34 anys;4;1;5;3;1;4;0;0;0;1;0;1;4;9;13;3;2;5;0;0;0;15;13;28
De 35 a 39 anys;6;1;7;14;4;18;0;0;0;1;0;1;9;10;19;2;1;3;0;0;0;32;16;48
De 40 a 44 anys;1;1;2;7;3;10;0;0;0;0;0;0;7;5;12;1;2;3;0;0;0;16;11;27
De 45 a 49 anys;3;1;4;5;4;9;0;1;1;0;0;0;4;3;7;1;1;2;0;0;0;13;10;23
De 50 a 54 anys;3;1;4;9;3;12;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;22;7;29
De 55 a 59 anys;3;0;3;9;3;12;0;0;0;0;0;0;4;2;6;0;3;3;0;0;0;16;8;24
De 60 a 64 anys;1;1;2;4;1;5;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;6;4;10
De 65 anys i més;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;23;7;30;55;21;76;0;1;1;2;0;2;47;49;96;14;18;32;0;0;0;141;96;237

