﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Malgrat de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081108&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;9;8;17;0;0;0;0;0;0;9;9;18
De 5 a 9 anys;5;5;10;0;0;0;22;13;35;2;1;3;0;0;0;29;19;48
De 10 a 14 anys;7;6;13;0;0;0;19;7;26;3;0;3;0;0;0;29;13;42
De 15 a 19 anys;9;9;18;0;1;1;11;9;20;2;2;4;0;0;0;22;21;43
De 20 a 24 anys;7;3;10;0;2;2;10;11;21;4;3;7;0;0;0;21;19;40
De 25 a 29 anys;3;3;6;0;0;0;11;9;20;6;2;8;0;0;0;20;14;34
De 30 a 34 anys;8;5;13;0;1;1;11;7;18;9;3;12;0;0;0;28;16;44
De 35 a 39 anys;14;5;19;0;1;1;5;11;16;1;3;4;0;0;0;20;20;40
De 40 a 44 anys;8;4;12;0;1;1;7;3;10;7;2;9;0;0;0;22;10;32
De 45 a 49 anys;10;6;16;0;0;0;14;11;25;6;4;10;0;0;0;30;21;51
De 50 a 54 anys;11;7;18;1;2;3;7;8;15;6;0;6;0;0;0;25;17;42
De 55 a 59 anys;6;6;12;2;0;2;2;3;5;5;5;10;0;0;0;15;14;29
De 60 a 64 anys;9;3;12;3;3;6;7;2;9;5;2;7;0;0;0;24;10;34
De 65 a 69 anys;2;6;8;1;2;3;5;4;9;1;0;1;0;0;0;9;12;21
De 70 a 74 anys;5;1;6;2;3;5;1;3;4;1;1;2;0;0;0;9;8;17
De 75 a 79 anys;6;3;9;5;1;6;1;2;3;0;0;0;0;0;0;12;6;18
De 80 a 84 anys;1;1;2;0;1;1;0;3;3;0;0;0;0;0;0;1;5;6
De 85 anys i més;7;9;16;2;6;8;1;0;1;0;0;0;0;1;1;10;16;26
Total;118;83;201;16;24;40;143;114;257;58;28;86;0;1;1;335;250;585

