﻿Viviendas principales. Por tipo de edificio y superficie útil
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:16&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;27;3;9;3;0;42
De 31 a 45 m²;108;6;63;0;3;183
De 46 a 60 m²;285;39;255;6;6;594
De 61 a 75 m²;369;69;642;12;0;1089
De 76 a 90 m²;657;69;669;12;0;1407
De 91 a 105 m²;873;120;372;9;0;1371
De 106 a 120 m²;561;72;138;3;3;783
De 121 a 150 m²;855;72;75;9;0;1011
De 151 a 180 m²;486;18;24;6;3;537
Más de 180 m²;711;18;12;0;0;741
No consta;0;0;3;111;36;150
Total;4935;480;2265;171;54;7905

