﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Olèrdola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081458
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;82;72;154;14;5;19;96;77;173
De 5 a 9 anys;96;81;177;5;9;14;101;90;191
De 10 a 14 anys;137;114;251;3;12;15;140;126;266
De 15 a 19 anys;112;118;230;9;6;15;121;124;245
De 20 a 24 anys;118;78;196;14;6;20;132;84;216
De 25 a 29 anys;78;75;153;16;12;28;94;87;181
De 30 a 34 anys;79;76;155;18;20;38;97;96;193
De 35 a 39 anys;96;94;190;24;20;44;120;114;234
De 40 a 44 anys;125;119;244;14;20;34;139;139;278
De 45 a 49 anys;195;188;383;19;17;36;214;205;419
De 50 a 54 anys;177;146;323;24;17;41;201;163;364
De 55 a 59 anys;157;126;283;10;6;16;167;132;299
De 60 a 64 anys;105;115;220;9;5;14;114;120;234
De 65 a 69 anys;94;95;189;6;2;8;100;97;197
De 70 a 74 anys;79;89;168;4;2;6;83;91;174
De 75 a 79 anys;65;56;121;1;1;2;66;57;123
De 80 a 84 anys;39;43;82;1;1;2;40;44;84
85 anys o més;31;48;79;0;1;1;31;49;80
Total;1865;1733;3598;191;162;353;2056;1895;3951

