﻿Emigracions. Per municipi de procedència i lloc de destinació
Rubí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081846&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1050;1099;289;503;2941
2021;1131;1095;306;472;3004
2020;933;911;299;482;2625
2019;1149;1016;250;461;2876
2018;935;1018;239;503;2695
2017;942;882;222;387;2433
2016;927;928;217;431;2503
2015;932;941;195;479;2547
2014;939;971;166;479;2555
2013;923;981;205;503;2612
2012;953;977;224;574;2728
2011;915;1047;216;553;2731
2010;985;956;246;576;2763
2009;961;1031;215;625;2832
2008;1012;1041;302;707;3062
2007;973;969;336;809;3087
2006;1069;977;463;754;3263
2005;1032;982;332;626;2972
2004;1080;920;314;625;2939
2003;908;824;283;545;2560
2002;834;729;245;480;2288
2001;556;506;173;361;1596
2000;574;473;144;266;1457
1999;509;424;148;290;1371
1998;490;381;105;244;1220
1997;391;346;80;220;1037
1995;386;368;111;274;1139
1994;436;270;132;281;1119
1993;410;234;106;254;1004
1992;329;284;115;201;929
1990;268;222;65;220;775
1989;284;236;65;263;848
1988;257;244;73;248;822

