﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Jaume dels Domenys
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431378&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2084;933;1151;367;244;2695
2021;2039;925;1114;385;242;2666
2020;2000;918;1082;382;242;2624
2019;2006;909;1097;394;222;2622
2018;1953;880;1073;402;196;2551
2017;1983;897;1086;399;179;2561
2016;1977;893;1084;403;163;2543
2015;1967;890;1077;404;150;2521
2014;1942;860;1082;392;159;2493
2013;1967;875;1092;415;174;2556
2012;1897;849;1048;422;172;2491
2011;1893;837;1056;437;175;2505
2010;1832;808;1024;436;182;2450
2009;1777;771;1006;428;183;2388
2008;1735;767;968;421;192;2348
2007;1572;740;832;410;154;2136
2006;1451;713;738;394;153;1998
2005;1341;685;656;391;145;1877
2004;1258;678;580;361;106;1725
2003;1211;661;550;333;93;1637
2002;1178;666;512;324;94;1596
2001;1108;654;454;304;68;1480
2000;1068;663;405;275;47;1390

