﻿Comptes de cotització. A últim dia del mes
Fondarella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250931&lang=es
;Comptes de cotització
09/2020;38
06/2020;37
03/2020;37
12/2019;38
09/2019;37
06/2019;38
03/2019;38
12/2018;37
09/2018;36
06/2018;38
03/2018;36
12/2017;37
09/2017;38
06/2017;39
03/2017;38
12/2016;39
09/2016;42
06/2016;39
03/2016;41
12/2015;42
09/2015;41
06/2015;44
03/2015;43
12/2014;43
09/2014;44
06/2014;44
03/2014;40
12/2013;41
09/2013;39
06/2013;38
03/2013;38
12/2012;40
09/2012;38
06/2012;39
03/2012;39
12/2011;39
09/2011;39
06/2011;38
03/2011;36
12/2010;38
09/2010;40
06/2010;40
03/2010;39
12/2009;38
09/2009;37
06/2009;38
03/2009;38
12/2008;39
09/2008;39
06/2008;40
03/2008;38

