﻿Altres familiars per edat i sexe
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:172082
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;20;89
 nombre persones;26;132
  homes;15;82
   dones;11;50
 altres familiars caps explotació;;
 nombre persones;0;10
  homes;0;7
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;12
 homes;4;14
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;9
 homes;2;6
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;3
 dones;0;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;20
 homes;1;17
 dones;0;7
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;11
 homes;0;7
 dones;1;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;10
 homes;0;8
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;6
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;2
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;5
 homes;0;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;28
 homes;6;15
 dones;6;21
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

