﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:11&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;38;35;26;25;25;15;19;22;27;0;245
dones;7;24;16;17;10;13;8;2;1;5;0;103
total;20;62;51;43;35;38;23;21;23;32;0;348
Pesca;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;3;3;0;0;0;1;0;0;0;8
total;2;0;3;3;0;0;0;1;0;0;0;9
Extracció gas i petroli;;;;;;;;;;;;
homes;1;4;3;1;1;4;2;2;14;1;0;33
dones;1;0;5;4;3;0;0;0;0;0;0;13
total;2;4;8;5;4;4;2;2;14;1;0;46
Electricitat gas i aigua;;;;;;;;;;;;
homes;8;18;10;6;9;7;6;8;14;4;0;90
dones;0;13;4;5;5;0;3;2;2;1;0;35
total;8;31;14;11;14;7;9;10;16;5;0;125
Ext i trans. minerals;;;;;;;;;;;;
homes;25;76;69;48;41;26;37;51;114;54;0;541
dones;18;54;59;46;35;23;12;10;12;2;0;271
total;43;130;128;94;76;49;49;61;126;56;0;812
Indústria química;;;;;;;;;;;;
homes;31;113;78;52;45;41;39;36;50;51;0;536
dones;41;126;133;160;99;44;30;19;17;11;0;680
total;72;239;211;212;144;85;69;55;67;62;0;1216
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;220;435;310;210;189;223;200;261;383;175;0;2606
dones;104;276;238;408;352;180;104;56;51;21;0;1790
total;324;711;548;618;541;403;304;317;434;196;0;4396
Material transport;;;;;;;;;;;;
homes;20;140;54;36;20;29;31;45;175;31;0;581
dones;38;86;52;54;44;26;18;4;6;1;0;329
total;58;226;106;90;64;55;49;49;181;32;0;910
Alimentació begudes;;;;;;;;;;;;
