﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cunit. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430516
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;623;619;506;407;427;507;824;871;866;679;674;713;796;740;525;420;280;231;10706
Homes;305;319;240;201;222;255;427;448;443;359;318;366;395;389;289;209;130;73;5389
Dones;317;299;266;206;205;252;397;423;423;320;356;347;401;351;236;211;150;158;5318
Resta de la Unió Europea;15;15;18;15;23;32;51;54;43;31;28;17;15;21;13;12;5;5;412
Homes;5;9;12;9;13;14;29;33;26;16;14;8;8;8;9;3;3;2;222
Dones;9;6;6;5;10;18;22;21;17;14;13;9;7;13;4;9;2;3;190
Resta d'Europa;4;1;3;5;7;6;11;3;7;3;6;4;1;4;7;3;0;0;76
Homes;1;0;2;3;2;2;4;1;5;2;2;2;0;2;5;1;0;0;35
Dones;3;1;1;2;5;4;7;2;2;1;4;2;1;2;2;2;0;0;41
Àfrica;114;80;55;48;67;80;112;73;60;48;28;13;7;3;2;2;2;2;798
Homes;56;46;27;25;26;45;69;48;45;28;19;10;3;1;1;1;1;0;451
Dones;58;35;28;24;41;35;42;25;15;20;9;3;4;2;1;1;1;2;347
Amèrica del Nord i Central;0;2;6;6;6;5;7;12;7;4;5;2;1;0;2;0;1;0;66
Homes;0;1;3;1;1;2;1;4;1;2;3;1;0;0;0;0;1;0;21
Dones;0;1;3;5;5;3;6;8;6;2;1;1;1;0;2;0;0;0;45
Amèrica del Sud;9;27;29;45;29;53;65;61;48;38;17;9;9;4;2;1;2;2;452
Homes;4;15;12;21;13;24;31;35;25;16;9;3;3;2;1;1;0;1;217
Dones;4;12;17;24;16;29;34;26;23;22;8;6;6;2;1;0;2;1;235
Àsia i Oceania;9;6;5;3;3;13;12;9;10;4;4;1;0;0;0;0;0;0;80
Homes;2;5;3;3;1;5;6;5;6;2;2;1;0;0;0;0;0;0;41
Dones;7;1;2;0;2;8;6;4;4;2;2;0;0;0;0;0;0;0;39
Total;772;750;621;529;563;697;1083;1083;1041;807;761;760;829;773;551;439;290;240;12590
Homes;374;396;298;263;279;347;568;573;551;426;368;392;409;403;305;215;135;76;6376
Dones;399;355;323;265;284;350;515;510;491;382;394;368;420;370;246;224;154;164;6214

