﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Boi de Lluçanès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082016&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;460;323;137;47;68;575
2021;470;337;133;44;59;573
2020;477;349;128;45;58;580
2019;452;342;110;43;46;541
2018;444;337;107;45;43;532
2017;440;337;103;41;34;515
2016;458;347;111;39;30;527
2015;477;352;125;39;28;544
2014;486;358;128;41;29;556
2013;488;357;131;36;28;552
2012;474;344;130;40;31;545
2011;451;330;121;35;37;523
2010;477;350;127;38;49;564
2009;484;357;127;41;44;569
2008;498;364;134;39;36;573
2007;503;381;122;40;29;572
2006;503;385;118;43;29;575
2005;505;387;118;44;20;569
2004;519;396;123;40;13;572
2003;526;406;120;37;14;577
2002;520;400;120;42;10;572
2001;507;395;112;36;7;550
2000;501;390;111;35;4;540

