﻿Població que ha participat en activitats culturals i de lleure en el darrer mes per sexe i grups d'edat
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1014&lang=es
Activitats de cultura i/o lleure;Homes. Menys de 25 anys;Homes. De 25 a 44 anys;Homes. De 45 a 64 anys;Homes. 65 anys i més;Homes. Total;Dones. Menys de 25 anys;Dones. De 25 a 44 anys;Dones. De 45 a 64 anys;Dones. 65 anys i més;Dones. Total;Total. Menys de 25 anys;Total. De 25 a 44 anys;Total. De 45 a 64 anys;Total. 65 anys i més;Total. Total
Anar al cine;69,27;45,08;27,77;6,42;38,89;68,76;45,55;29,83;5,09;36,99;69,02;45,31;28,82;5,65;37,92
Anar al teatre;6,63;7,12;7,5;5,85;6,93;8,72;9,96;10,2;5,19;8,8;7,66;8,5;8,87;5,47;7,88
Espectacles folklòrics;..;3,72;5,06;..;3,88;..;3,62;5,67;..;3,93;4,53;3,67;5,37;1,67;3,91
Anar a concerts;20,76;12,31;6,82;4,06;11,13;16,44;10,82;8,22;3,81;9,65;18,64;11,59;7,53;3,91;10,38
Espectacles taurins;..;..;..;..;..;..;..;..;..;..;..;..;..;..;0,45
Espectacles esportius;30,95;21,13;14,21;8,51;19,14;16,04;10,31;8,37;..;8,98;23,63;15,85;11,25;4,53;13,95
Altres espectacles;..;3,44;1,56;..;2,28;..;4,29;..;..;2,4;2,45;3,85;1,5;..;2,34
Parcs d'atraccions;11,9;10,87;3,93;..;7,72;12,31;11,25;4,02;..;7,42;12,1;11,05;3,98;1,27;7,57
Centres comercials;55,36;53,48;41,81;26,24;46,39;68,12;60,61;50,09;25,26;51,74;61,63;56,96;46,01;25,67;49,12
Excursions al camp;40,62;48,83;43,62;24,27;41,99;44,14;52,53;40,62;19,02;40,9;42,35;50,63;42,1;21,23;41,43
Visites culturals;14,35;13,22;13,47;6,46;12,42;14,9;16,67;13,98;6,48;13,51;14,62;14,9;13,73;6,47;12,98
Visitar museus;10,46;9,44;9,76;7,24;9,37;10,16;11,85;13,16;5,32;10,53;10,31;10,61;11,48;6,13;9,96
Fires, exposicions;10,74;12,95;9,24;4,96;10,27;11,38;12,49;7,99;..;9,01;11,05;12,72;8,61;3,52;9,63
Conferències, fòrums;6,48;6,24;5,71;..;5,81;6,56;5,74;4,26;4,69;5,28;6,52;6;4,98;4,47;5,54
Anar a la biblioteca;29,99;10,8;4,48;..;11,44;35,78;12,74;5,47;..;12,7;32,83;11,75;4,98;2,52;12,08
Turisme, viatges;17,88;17,63;17,82;..;16,47;17,56;19,26;16,66;7,55;15,82;17,72;18,42;17,23;8,48;16,14

