﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:12&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;849,44;908,85;585,03;..;..;817,33
2021;765,13;794,87;511,45;..;..;715,59
2020;768,35;782,82;501,41;..;..;706,81
2019;771,82;770,09;492,73;..;..;695,98
2018;745,29;748,90;476,08;..;..;673,48
2017;730,15;720,47;454,53;..;..;649,30
2016;729,02;706,83;455,12;..;..;637,69
2014;748,90;687,52;444,67;..;..;622,59
2013;725,42;678,87;441,53;..;..;614,49
2012;693,82;654,68;428,79;..;..;594,82
2011;665,25;635,05;412,22;250,58;340,96;575,17

