﻿Població. Per sexe i edat quinquennal
Blanes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170237
;Homes;Dones;Total
De 0 a 4 anys;776;689;1465
De 5 a 9 anys;901;873;1774
De 10 a 14 anys;1082;1040;2122
De 15 a 19 anys;1278;1156;2434
De 20 a 24 anys;1283;1100;2383
De 25 a 29 anys;1235;1087;2322
De 30 a 34 anys;1201;1180;2381
De 35 a 39 anys;1327;1204;2531
De 40 a 44 anys;1624;1488;3112
De 45 a 49 anys;1754;1717;3471
De 50 a 54 anys;1697;1726;3423
De 55 a 59 anys;1513;1582;3095
De 60 a 64 anys;1330;1444;2774
De 65 a 69 anys;1092;1202;2294
De 70 a 74 anys;945;1134;2079
De 75 a 79 anys;733;927;1660
De 80 a 84 anys;453;555;1008
De 85 a 89 anys;271;485;756
De 90 a 94 anys;118;213;331
De 95 a 99 anys;25;64;89
100 anys o més;1;12;13
Total;20639;20878;41517

