﻿Comptes de cotització. A últim dia del mes
Cornellà de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080734
;Comptes de cotització
09/2020;2338
06/2020;2309
03/2020;2285
12/2019;2538
09/2019;2495
06/2019;2552
03/2019;2520
12/2018;2484
09/2018;2478
06/2018;2507
03/2018;2502
12/2017;2492
09/2017;2479
06/2017;2495
03/2017;2503
12/2016;2469
09/2016;2432
06/2016;2443
03/2016;2425
12/2015;2435
09/2015;2378
06/2015;2434
03/2015;2419
12/2014;2407
09/2014;2372
06/2014;2386
03/2014;2354
12/2013;2297
09/2013;2261
06/2013;2301
03/2013;2294
12/2012;2317
09/2012;2347
06/2012;2360
03/2012;2358
12/2011;2429
09/2011;2386
06/2011;2403
03/2011;2421
12/2010;2439
09/2010;2425
06/2010;2420
03/2010;2417
12/2009;2444
09/2009;2441
06/2009;2471
03/2009;2532
12/2008;2579
09/2008;2617
06/2008;2700
03/2008;2675

