﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:33&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1645;1540;1520;1705;1455;1425;1445;1490;1400;1360;1380;1385;1285;1435
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;6190;6090;6220;6280;5985;5650;5740;5915;5745;5680;5795;6030;5735;5665
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;335;340;340;335;340;340;335;340;345;340;340;335;340;330
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";915;910;910;910;900;885;890;820;820;830;810;840;835;865
F Construcció;6225;6165;6325;6310;6285;6055;6110;5985;5785;5450;5465;5540;5320;5115
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15420;15900;17360;19520;14915;15505;16540;17795;15010;15260;16450;18360;14665;14830
H Transport i emmagatzematge;6620;6445;6400;6230;6305;6070;5970;5815;5795;5680;5675;5585;5605;5420
I Hostaleria;4795;4800;4495;3820;4605;4530;4310;3635;4410;4390;4085;3360;3760;3795
J Informació i comunicacions;1925;1975;1995;1950;2005;2050;1920;1965;1880;1980;1985;1965;1925;1915
K Activitats financeres i d'assegurances;1610;1610;1595;1600;1605;1605;1605;1585;1545;1560;1645;1665;1655;1730
L Activitats immobiliàries;305;300;310;305;305;305;300;300;290;285;280;280;275;290
M Activitats professionals, científiques i tècniques;3525;3530;3570;3550;3430;3380;3355;3365;3405;3380;3345;3295;3260;3085
N Activitats administratives i serveis auxiliars;6695;6245;6885;6520;5840;6065;6425;6655;6595;6895;7135;6890;6330;6075
O Administració pública, Defensa i Seguretat Social obligatòria;10090;10065;10085;13520;13640;13265;12825;13110;12930;12845;12065;12495;12500;12205
P Educació;9265;8770;8145;4815;5515;5180;4765;4525;5260;4970;4640;4420;5000;4775
Q Activitats sanitàries i de serveis socials;12795;12745;12660;12375;12180;12180;11535;11460;11625;11870;10840;10535;11105;11520
R Activitats artístiques, recreatives i d'entreteniment;1265;1310;1180;1230;1300;1245;1140;1145;1215;1140;960;1055;1005;1005
S Altres serveis;1455;1440;1425;1410;1470;1460;1405;1350;1425;1450;1405;1340;1370;1410
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";45;45;45;45;40;45;50;50;50;50;50;50;55;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;91125;90225;91475;92430;88120;87250;86660;87305;85535;85420;84350;85430;82025;81530

