﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Granja d'Escarp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251023&lang=es
;2001
Dret;5
Magisteri;15
Ciències socials;25
Arts i humanitats;12
Informàtica;1
Enginyeries;3
Formació tècnica;31
Ciències;6
Arquitectura i construcció;2
Agricultura i veterinària;11
Salut i serveis socials;20
Altres serveis;20
Total;151

