﻿Main dwellings. By year of construction and number of floors above ground level in the building
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430477&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;12;123;9;0;9;15;27;27;51;75;15;3;369
2 floors;9;63;3;3;3;3;27;21;33;75;3;0;249
3 floors;0;21;3;0;9;6;63;3;36;159;0;0;294
4 floors;0;15;0;0;6;30;582;0;0;405;3;0;1044
5 floors;0;3;0;9;0;12;123;18;0;3;0;0;168
6 floors;0;0;0;0;0;0;144;33;57;12;0;0;249
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;48;0;0;0;0;0;48
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;18;18
Total;24;231;12;9;30;69;1014;99;174;726;24;18;2436

