﻿Population. By year of arrival in Spain, sex and place of birth
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082508&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;6;0;0;0;51;18;69;54;24;78
2019;0;0;0;0;0;0;66;60;129;66;60;129
2018;0;0;0;0;0;0;42;30;72;45;30;72
2017;0;0;3;0;0;0;24;21;42;24;24;45
2016;0;3;3;0;0;0;15;15;30;15;21;33
2011-2015;6;6;9;0;0;0;45;63;108;51;66;120
2001_2010;0;3;0;0;0;3;399;330;729;402;333;735
1991-2000;0;0;3;0;0;0;90;51;138;90;54;141
1981-1990;0;0;0;0;0;0;18;9;24;18;9;24
Before 1981;0;0;0;0;0;0;9;18;27;9;18;27
He has always lived there;3387;3204;6591;987;1203;2193;0;0;0;4377;4407;8781
Total;3396;3222;6615;990;1203;2193;759;615;1371;5145;5040;10182

