﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&t=201803
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";32437;123518;75049;43420;274424
Enginyers tècnics, pèrits i ajudants titulats;38137;103535;48831;28428;218931
Caps administratius i de taller;12397;59661;44091;23813;139962
Ajudants no titulats;24528;49450;30675;16245;120898
Oficials administratius;67980;195675;115417;54862;433934
Subalterns;24936;40692;33034;24948;123610
Auxiliars administratius;99479;145810;76840;38109;360238
Oficials de primera i de segona;45669;173948;123056;69429;412102
Oficials de tercera i especialistes;67125;119734;68721;33078;288658
Peons;75453;130508;86787;50131;342879
No procedent i altres;5410;29385;26782;24264;85841
Total;493551;1171916;729283;406727;2801477

