﻿Emigracions. Per municipi de procedència i lloc de destinació
Alcarràs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250117
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;248;46;39;87;420
2021;186;49;58;101;394
2020;160;33;48;82;323
2019;172;25;49;84;330
2018;171;39;66;91;367
2017;199;21;57;79;356
2016;182;52;75;104;413
2015;221;58;84;87;450
2014;231;28;68;104;431
2013;208;44;42;128;422
2012;253;22;41;114;430
2011;227;24;52;126;429
2010;177;28;46;69;320
2009;188;41;56;70;355
2008;183;38;60;80;361
2007;142;21;36;74;273
2006;127;21;45;63;256
2005;93;24;48;70;235
2004;105;27;40;43;215
2003;73;11;25;29;138
2002;65;13;21;28;127
2001;42;10;16;22;90
2000;22;18;19;18;77
1999;72;12;10;39;133
1998;44;4;10;12;70
1997;20;3;3;18;44
1995;35;10;17;11;73
1994;16;3;14;14;47
1993;36;4;12;12;64
1992;30;7;18;33;88
1990;31;5;9;9;54
1989;24;3;10;6;43
1988;32;7;17;4;60

