﻿Població. Per sexe, edat quinquennal i estat civil
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081516&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;31;35;66;0;0;0;0;0;0;0;0;0;0;0;0;31;35;66
De 15 a 19 anys;13;23;36;1;1;2;0;0;0;0;0;0;0;0;0;14;24;38
De 20 a 24 anys;22;20;42;0;1;1;0;0;0;0;1;1;0;0;0;22;22;44
De 25 a 29 anys;18;14;32;3;4;7;1;0;1;0;0;0;0;0;0;22;18;40
De 30 a 34 anys;9;6;15;7;9;16;0;0;0;0;0;0;0;0;0;16;15;31
De 35 a 39 anys;12;4;16;9;16;25;0;0;0;1;0;1;0;0;0;22;20;42
De 40 a 44 anys;2;4;6;22;25;47;0;0;0;0;0;0;0;0;0;24;29;53
De 45 a 49 anys;5;0;5;13;15;28;1;0;1;1;0;1;0;0;0;20;15;35
De 50 a 54 anys;2;3;5;27;23;50;0;1;1;0;0;0;0;0;0;29;27;56
De 55 a 59 anys;2;3;5;10;9;19;0;0;0;1;0;1;0;0;0;13;12;25
De 60 a 64 anys;1;0;1;14;14;28;1;3;4;0;0;0;0;0;0;16;17;33
De 65 a 69 anys;2;0;2;16;12;28;0;4;4;0;0;0;0;0;0;18;16;34
De 70 a 74 anys;6;1;7;14;14;28;0;6;6;0;0;0;0;0;0;20;21;41
De 75 a 79 anys;2;2;4;13;13;26;0;13;13;0;0;0;0;0;0;15;28;43
De 80 a 84 anys;0;2;2;9;6;15;3;11;14;0;0;0;0;0;0;12;19;31
De 85 anys i més;0;2;2;6;2;8;2;9;11;0;0;0;0;0;0;8;13;21
Total;127;119;246;164;164;328;8;47;55;3;1;4;0;0;0;302;331;633

