﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albinyana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430022
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,2;5,2;3,9;4,1;2,6;13,3;5,4;17,1;6,6;15,1;2,3;1,7;8,9;37,8;9,3;4,2;10,1;7,3;4,4;162,0
2022;4,2;0,5;4,3;3,6;3,8;2,7;17,9;4,5;17,3;6,4;11,8;1,8;0,2;8,2;48,4;5,4;3,7;11,7;9,3;3,3;168,8
2021;4,1;0,7;8,2;2,6;4,5;1,4;19,7;6,0;17,2;8,9;19,6;2,6;0,3;5,4;48,4;12,4;4,7;8,8;11,6;7,0;193,8
2020;4,2;0,6;9,2;2,1;4,3;1,5;20,8;7,5;17,2;6,1;20,2;1,3;1,6;4,7;50,3;12,9;5,2;7,9;10,5;8,7;196,4
2019;5,7;0,1;7,8;2,3;4,4;4,0;20,5;6,8;19,9;4,9;19,6;2,8;0,0;6,8;41,9;9,0;5,0;6,8;9,6;4,9;182,8
2018;4,5;0,7;11,1;1,3;4,1;3,4;24,5;6,8;18,7;7,5;20,4;1,7;0,3;6,9;49,0;5,3;5,2;8,1;10,9;4,2;194,3
2017;3,8;0,7;8,1;0,0;4,5;4,5;25,3;7,6;18,1;5,9;21,7;1,3;1,3;6,7;41,6;6,7;4,8;6,2;11,4;5,2;185,2
2016;7,4;0,9;8,6;1,3;4,1;3,3;23,8;8,7;17,1;6,7;25,8;3,8;1,4;7,7;43,5;7,1;4,4;7,2;9,1;8,3;199,9
2015;10,8;2,2;11,1;1,9;3,6;6,1;26,8;9,5;22,8;7,5;30,1;1,7;1,0;8,8;52,8;5,8;5,1;9,6;12,3;10,0;239,2
2014;13,1;1,6;11,6;3,0;7,0;11,3;31,4;9,9;26,9;9,8;36,6;0,8;1,0;11,1;53,5;8,3;4,2;10,1;11,1;8,8;271,2
2013;11,1;1,6;9,6;3,8;6,6;12,3;42,6;14,4;22,4;11,3;37,2;1,7;0,7;10,9;48,3;9,6;3,7;8,0;11,4;7,2;274,3
2012;5,8;2,8;10,0;2,2;10,9;9,7;58,3;12,4;28,9;12,7;33,1;2,6;0,0;12,4;45,9;9,7;6,6;7,8;11,3;7,8;290,8
2011;8,5;3,8;8,8;1,2;10,1;17,0;57,7;12,5;25,5;8,3;31,0;1,8;0,0;12,6;42,9;6,9;7,0;4,7;10,7;7,9;278,7
2010;4,4;2,5;10,6;1,5;9,8;17,2;57,5;12,8;18,1;5,8;26,4;1,4;0,0;14,0;39,0;3,9;2,9;2,6;7,2;9,3;246,9
2009;4,5;3,4;11,3;0,4;6,6;11,4;48,5;11,4;18,0;6,5;22,3;0,3;0,2;6,3;32,3;2,7;1,8;2,3;4,2;8,2;202,5

