﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430923&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;834;2943;1860;2340;7974
Hombres;378;1581;990;1131;4080
Mujeres;456;1362;867;1212;3894
Extranjera;939;645;675;672;2931
Hombres;513;372;324;312;1524
Mujeres;429;273;351;357;1407
Total;1773;3585;2535;3012;10905
Hombres;888;1956;1317;1443;5604
Mujeres;882;1629;1218;1569;5301

