﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Masroig, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430825&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;25;15;10;50
Curs 2021/22;25;20;15;55
Curs 2020/21;20;25;15;65
Curs 2019/20;25;25;15;60
Curs 2018/19;25;25;15;65
Curs 2017/18;30;20;10;60
Curs 2016/17;25;20;10;55
Curs 2015/16;25;20;10;55
Curs 2014/15;25;20;10;60
Curs 2013/14;30;30;10;65
Curs 2012/13;30;25;10;65
Curs 2011/12;30;25;10;65

