﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu de Buixalleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171595&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;9;3;1;0;0;0;0;0;0;13
De 25 a 29 anys;9;9;3;0;0;0;0;0;0;21
De 30 a 34 anys;5;7;12;2;0;0;0;0;0;26
De 35 a 39 anys;4;1;7;3;0;0;0;0;0;15
De 40 a 44 anys;2;2;7;6;0;0;0;0;0;17
De 45 a 49 anys;0;3;1;3;1;2;0;0;0;10
De 50 a 54 anys;2;3;8;3;2;0;0;0;0;18
De 55 a 59 anys;0;4;8;5;4;1;0;0;0;22
De 60 a 64 anys;2;2;3;3;2;0;0;1;0;13
De 65 a 69 anys;5;7;7;3;0;1;1;0;0;24
De 70 a 74 anys;0;3;3;2;0;1;0;0;0;9
De 75 anys i més;2;3;7;9;2;2;0;1;1;27
Total;62;47;67;39;11;7;1;2;1;237

