﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tàrrega
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252173&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;311,58;884,92;326,81;1042,03;10,30;271,52;728,27;3575,43
2020;304,75;920,86;281,53;935,83;7,94;248,63;540,75;3240,29
2019;282,63;894,34;255,41;865,68;4,16;259,15;524,63;3086,00
2018;243,96;643,79;219,11;837,37;7,64;182,53;730,33;2864,73
2017;237,99;496,32;188,72;798,70;9,82;243,63;533,68;2508,86
2016;193,73;463,85;174,56;748,28;8,28;109,57;623,25;2321,52
2015;200,38;453,72;171,65;749,73;7,10;96,21;649,79;2328,58
2014;202,51;302,55;160,70;707,24;3,66;92,28;393,38;1862,32
2013;197,84;494,71;161,13;701,90;3,52;55,12;175,01;1789,23
2012;244,27;320,42;151,61;730,79;2,80;247,73;117,46;1815,08
2011;202,65;377,87;116,16;761,73;0,82;449,38;82,63;1991,24
2010;201,14;339,53;114,70;735,82;4,50;710,25;92,70;2198,64
2009;227,46;310,62;107,28;806,54;7,50;12,06;101,25;1572,71
2008;223,57;337,51;106,66;768,41;1,07;451,50;107,23;1995,95
2007;200,38;387,42;103,53;664,54;0,90;3,97;115,79;1476,53
2006;173,93;279,72;85,97;631,61;1,08;4,47;139,34;1316,12
2005;120,56;167,54;93,25;552,93;7,00;16,54;250,47;1208,29
2004;100,84;183,77;102,89;633,96;..;328,27;1,03;1350,76
2003;151,36;169,83;96,83;557,15;0,03;250,55;2,15;1227,90
2002;151,56;145,77;74,58;560,18;..;..;1,25;933,34
2001;116,60;140,11;48,87;247,40;..;..;0,45;553,43
2000;87,80;133,98;35,58;..;..;..;1,27;258,63

