﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilamacolum
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172253
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;93535;1017;750;830;1222
2021;80112;880;655;714;1035
2020;80042;861;649;692;1001
2019;76850;854;643;694;1017
2018;73787;820;623;665;935
2017;64016;790;605;650;899
2016;65993;795;604;644;897
2014;61513;779;600;633;891
2013;57245;774;599;635;854
2012;52713;732;587;619;772
2011;51551;726;575;613;756

