﻿Places de càmpings
Organyà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:251556
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;0;0;162;162
2021;0;0;0;162;162
2020;0;0;0;162;162
2019;0;0;0;162;162
2018;0;0;0;162;162
2017;0;0;0;162;162
2016;0;0;0;162;162
2015;0;0;0;162;162
2014;0;0;0;162;162
2013;0;0;0;162;162
2012;0;0;0;162;162
2011;0;0;0;162;162
2010;0;0;0;135;135
2009;0;0;0;135;135
2008;0;0;0;135;135
2007;0;0;0;135;135
2006;0;0;0;135;135
2005;0;0;0;135;135
2004;0;0;0;135;135
2003;0;0;0;135;135

