﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430516
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;267;4;273
De 5 a 9 anys;0;2;0;0;0;245;10;257
De 10 a 14 anys;0;9;0;0;0;293;10;312
De 15 a 19 anys;7;8;2;1;2;304;18;342
De 20 a 24 anys;28;22;41;21;7;274;26;419
De 25 a 29 anys;51;14;102;98;11;156;28;460
De 30 a 34 anys;66;13;102;193;22;54;21;471
De 35 a 39 anys;72;21;55;253;22;30;12;465
De 40 a 44 anys;76;12;63;277;26;13;9;476
De 45 a 49 anys;72;13;86;269;20;5;11;476
De 50 a 54 anys;69;21;175;238;21;2;13;539
De 55 a 59 anys;80;7;239;137;17;0;8;488
De 60 a 64 anys;71;27;234;77;13;0;8;430
De 65 a 69 anys;82;11;241;69;14;0;8;425
De 70 a 74 anys;43;7;176;27;10;0;10;273
De 75 a 79 anys;38;7;72;9;4;0;12;142
De 80 a 84 anys;23;6;34;1;2;0;8;74
De 85 anys i més;12;4;8;0;1;0;24;49
Total;790;206;1630;1670;192;1643;240;6371

