﻿Impost de béns immobles de naturalesa rústica (IBI)
Alpens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080044
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;86;846;8886;9837;103
2021;2010;2001;85;830;8716;9765;103
2020;2010;2001;86;838;8802;9744;102
2019;2010;2001;86;838;8802;9744;102
2018;2010;2001;74;836;8513;11297;115
2017;2010;2001;73;825;8155;11301;112
2016;2010;2001;73;825;7900;11305;108
2015;2010;2001;73;825;7645;11301;105
2014;2010;2001;74;825;7390;11149;100
2013;2010;2001;74;825;7135;11149;96
2012;2010;2001;73;804;6716;11014;92
2011;2010;2001;74;801;6438;10824;87
2010;2010;2001;72;520;4216;7222;59
2009;1988;2001;40;257;2695;6425;67
2008;1988;2001;40;252;2642;6300;66
2007;1988;2001;40;247;2467;6175;62
2006;1988;1992;41;237;2370;5781;58

