﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080193&t=201503
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);139640;298120;198530;156140;792430
03/2024 (p);138845;297450;197830;155740;789865
02/2024;137240;294530;196710;154465;782940
01/2024;134745;291965;195565;153675;775955
12/2023;137575;293755;196265;153790;781385
11/2023;138565;296475;196990;154105;786135
10/2023;136105;294495;196330;153395;780325
09/2023;134960;294420;196045;153290;778715
08/2023;126010;287210;191805;149850;754870
07/2023;130915;289415;192795;149935;763060
06/2023;135685;291845;194110;150270;771910
05/2023;136150;294320;195420;151240;777125
04/2023;136505;294540;195095;150865;777005
03/2023;133825;290625;193130;149290;766870
02/2023;132515;290275;192945;148650;764385
01/2023;129940;288200;192085;147750;757975
12/2022;132480;289310;192270;147640;761700
11/2022;132915;291280;192970;148300;765465
10/2022;130685;289880;192185;147675;760425
09/2022;127075;287185;190750;146625;751635
08/2022;120785;282470;187920;144250;735420
07/2022;128250;287695;190015;145060;751020
06/2022;128340;286990;189530;144180;749040
05/2022;128415;288880;190970;145250;753515
04/2022;127695;288180;190385;144650;750910
03/2022;124855;284745;188570;143170;741340
02/2022;122875;284020;188075;142395;737360
01/2022;120715;282240;187420;141890;732270
12/2021;123532;284543;188028;142196;738299
11/2021;123058;286593;188235;142076;739962
10/2021;120796;285789;187927;141915;736427
09/2021;115074;281165;185588;140478;722305
08/2021;109167;275959;182242;138146;705514
07/2021;114843;281094;184055;138846;718838
06/2021;114872;280340;183372;138206;716790
05/2021;114669;281794;184529;138924;719916
04/2021;112804;279998;183434;138136;714372
03/2021;111323;277969;182368;137225;708885
02/2021;111314;280476;183261;137768;712819
01/2021;110582;279627;182860;137258;710327
12/2020;112654;280332;182743;137287;713016
11/2020;112047;282112;183349;137325;714833
10/2020;111004;281844;183272;137319;713439
09/2020;107099;278625;181876;136399;703999
08/2020;102546;275450;179731;134903;692630
07/2020;104814;276663;180000;134503;695980
06/2020;106541;278251;180240;134603;699635
05/2020;110542;281984;181841;135857;710224
03/2020;114496;283490;182244;134991;715221
12/2019;125381;293545;186127;135762;740815
09/2019;120745;292253;184355;133565;730918
06/2019;126482;297535;184583;132431;741031
03/2019;124330;296863;183714;131018;735925
12/2018;121705;294047;181923;129147;726822
09/2018;117210;293255;180927;128073;719465
06/2018;120691;294793;179496;126018;720998
03/2018;117382;293392;177819;124663;713256
12/2017;115062;290529;175905;123222;704718
09/2017;109328;293556;176471;122741;702096
06/2017;112281;290996;173051;119542;695870
03/2017;109380;289998;172110;118562;690050
12/2016;108263;288252;170108;117860;684483
09/2016;102186;285747;168354;116227;672514
06/2016;105092;286961;166511;114572;673136
03/2016;101380;284631;165250;114078;665339
12/2015;101739;283641;164281;113511;663172
09/2015;96021;280757;161942;111982;650702
06/2015;99097;281765;160603;110384;651849
03/2015;95407;279851;159705;109707;644670
12/2014;95238;278406;158542;109181;641367
09/2014;90365;274580;156820;107910;629675
06/2014;93375;275548;155626;106627;631176
03/2014;91069;273715;155429;106333;626546
12/2013;91392;272862;155130;106086;625470
09/2013;87980;270322;154199;105337;617838
06/2013;90402;274721;154650;105197;624970
03/2013;89082;273257;155047;105737;623123
12/2012;91984;275191;155352;105819;628346
09/2012;92820;276698;156061;107761;633340
06/2012;97175;279393;154773;107006;638347
03/2012;97940;279053;154742;106649;638384

