﻿Espècies arbòries forestals
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170773&lang=es
;1999
   Total;
 total;
 explot.;41
 ha;170
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;41
 ha;170
     Frondoses;
 total;
 explot.;8
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;22
       Resinoses;
 total;
 explot.;9
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;13
         Mixtes;
 total;
 explot.;26
 ha;135
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;135

