﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:38&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;680;25;35;740
B Indústries extractives;55;0;0;55
C Indústries manufactureres;3595;230;50;3875
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;10;0;130
F Construcció;645;25;0;670
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2170;70;25;2270
H Transport i emmagatzematge;570;30;0;595
I Hostaleria;545;35;5;585
J Informació i comunicacions;175;15;10;195
K Activitats financeres i d'assegurances;145;5;0;150
L Activitats immobiliàries;50;0;0;50
M Activitats professionals, científiques i tècniques;370;10;15;395
N Activitats administratives i serveis auxiliars;570;240;5;815
O Administració pública, Defensa i Seguretat Social obligatòria;350;270;420;1035
P Educació;520;335;190;1045
Q Activitats sanitàries i de serveis socials;875;235;140;1250
R Activitats artístiques, recreatives i d'entreteniment;130;5;0;135
S Altres serveis;185;10;5;200
T Activitats llars;115;35;0;145
U Organismes extraterritorials;0;0;0;0
Total;11870;1585;900;14350

