﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Forès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430614
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;10;15
02/2024;0;5;0;10;15
01/2024;0;5;0;10;15
12/2023;0;5;0;10;10
11/2023;0;5;0;10;15
10/2023;0;5;0;10;15
09/2023;0;5;0;10;15
08/2023;0;5;0;10;15
07/2023;0;5;0;10;15
06/2023;0;5;0;10;15
05/2023;0;0;0;10;15
04/2023;0;0;0;10;15
03/2023;0;0;0;10;15
02/2023;0;0;0;10;15
01/2023;0;0;0;10;10
12/2022;0;0;0;10;10
11/2022;0;0;0;10;15
10/2022;0;0;0;10;15
09/2022;0;0;0;10;15
08/2022;0;0;0;10;15
07/2022;0;0;0;10;15
06/2022;0;0;0;10;15
05/2022;0;0;0;10;15
04/2022;0;0;0;10;15
03/2022;0;0;0;10;15
02/2022;0;0;0;10;15
01/2022;0;0;0;10;15
12/2021;..;..;..;12;17
11/2021;..;..;..;10;15
10/2021;..;..;..;12;16
09/2021;..;..;..;12;16
08/2021;..;..;..;12;16
07/2021;..;..;..;13;17
06/2021;..;..;..;14;18
05/2021;..;..;..;12;16
04/2021;..;..;..;11;15
03/2021;..;..;..;11;15
02/2021;..;..;..;13;17
01/2021;..;..;..;12;16
12/2020;..;..;..;10;16
11/2020;..;..;..;7;13
10/2020;..;..;..;9;15
09/2020;..;..;..;10;16
08/2020;..;..;..;9;15
07/2020;..;..;..;9;15
06/2020;..;..;..;8;14
05/2020;..;..;..;8;14
03/2020;..;..;..;8;14
12/2019;..;..;..;8;15
09/2019;..;..;..;7;14
06/2019;..;..;..;6;12
03/2019;..;..;..;8;14
12/2018;..;..;..;7;13
09/2018;..;..;..;6;13
06/2018;..;..;..;7;14
03/2018;..;..;..;9;16
12/2017;..;..;..;8;14
09/2017;..;..;..;10;16
06/2017;..;..;..;9;15
03/2017;..;..;..;10;16
12/2016;..;..;..;10;17
09/2016;..;..;..;10;17
06/2016;..;..;..;10;17
03/2016;..;..;..;12;19
12/2015;..;..;..;13;20
09/2015;..;..;..;13;20
06/2015;5;..;..;13;21
03/2015;5;..;..;13;21
12/2014;6;..;..;14;23
09/2014;6;..;..;10;19
06/2014;6;..;..;11;20
03/2014;6;..;..;10;18
12/2013;6;..;..;12;20
09/2013;6;..;..;14;22
06/2013;6;..;..;14;22
03/2013;6;..;..;13;21
12/2012;6;..;..;13;21
09/2012;6;..;..;13;21
06/2012;6;..;..;14;22
03/2012;6;..;..;14;22

