﻿Población. Por año de llegada al municipio y sexo
Vilobí del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083041&lang=es
;Hombres;Mujeres;Total
2020;36;33;69
2019;21;21;42
2018;21;24;45
2017;24;15;39
2016;15;15;30
2011-2015;51;51;105
2001-2010;114;117;231
1991-2000;33;33;63
1981-1990;27;24;48
Antes de 1981;42;57;99
Siempre ha vivido;201;159;360
Total;585;546;1128

