﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Badalona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:080155
;Nens;Nenes;Total
Romania;3;9;12
Itàlia;4;1;5
França;4;1;5
Portugal;1;1;2
Polònia;5;1;6
Alemanya;3;3;6
Total Unió Europea;26;19;45
Ucraïna;2;8;10
Rússia;5;5;10
Regne Unit;3;2;5
Geòrgia;4;6;10
Total Resta Europa;17;24;41
Marroc;44;41;85
Senegal;1;4;5
Gàmbia;1;1;2
Mali;2;0;2
Nigèria;2;4;6
Ghana;0;0;0
Algèria;1;0;1
Total Àfrica;53;56;109
Hondures;22;21;43
República Dominicana;4;5;9
Cuba;0;2;2
El Salvador;4;2;6
Mèxic;1;1;2
Estats Units d'Amèrica;1;1;2
Total Amèrica del Nord i Central;33;33;66
Colòmbia;15;8;23
Perú;6;5;11
Veneçuela;5;9;14
Argentina;6;3;9
Brasil;5;2;7
Paraguai;6;4;10
Equador;4;4;8
Bolívia;3;7;10
Total Amèrica del Sud;51;44;95
Pakistàn;100;78;178
Índia;16;16;32
Xina;26;15;41
Bangla Desh;4;6;10
Filipines;0;0;0
Total Àsia;150;116;266
Total Oceania;0;0;0
Total;330;292;622

