﻿Població segons coneixement del castellà i llengua inicial
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4930&lang=en
Llengua inicial;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Entendre'l;Castellà. Coneixement en totes les habilitats
Català;2007,9;2004,6;2004,3;1998,1;1996,3
Castellà;3366,0;3366,0;3340,5;3323,8;3323,8
Ambdues;176,4;176,4;176,4;175,7;175,7
Aranès;2,6;2,6;2,6;2,6;2,6
Àrab;137,0;135,7;125,7;115,8;114,5
Altres llengües;536,1;529,8;501,3;478,9;477,0
Altres combinacions de llengües;56,2;55,5;54,7;53,1;53,1
No consta;89,8;86,6;87,7;84,6;82,6
Total;6372,0;6357,0;6293,2;6232,7;6225,6

