﻿Viviendas principales. Por superficie útil y año de construcción
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082858&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;0;0;3;0;3;0;9;0;15
De 1900 a 1920;0;12;51;36;45;39;45;51;27;81;3;384
De 1921 a 1940;0;0;6;9;9;3;3;12;9;21;0;72
De 1941 a 1950;0;3;6;12;24;18;9;18;15;21;0;123
De 1951 a 1960;0;3;21;36;27;21;15;33;15;12;0;183
De 1961 a 1970;3;18;57;150;273;108;48;57;30;39;0;780
De 1971 a 1980;0;18;54;222;408;216;108;102;24;54;0;1209
De 1981 a 1990;3;0;15;63;162;144;117;72;24;33;3;636
De 1991 a 2000;3;9;63;159;129;216;108;111;30;27;0;852
De 2001 a 2010;0;72;237;285;147;150;150;75;18;48;0;1182
De 2011 a 2020;0;15;21;27;3;9;9;9;3;9;0;105
No consta;0;3;0;3;3;3;3;9;6;18;18;66
Total;12;153;531;1005;1230;930;615;549;201;369;24;5613

