﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081574&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;966;2403;2280;3438;9087
De 15 a 19 anys;42;471;222;0;735
De 20 a 24 anys;6;39;279;201;525
De 25 a 29 anys;12;54;105;294;462
De 30 a 34 anys;3;111;114;300;528
De 35 a 39 anys;6;123;159;309;600
De 40 a 44 anys;15;153;249;543;963
De 45 a 49 anys;21;213;279;660;1167
De 50 a 54 anys;27;201;270;414;912
De 55 a 59 anys;36;231;201;264;732
De 60 a 64 anys;57;234;162;198;651
De 65 a 69 anys;84;207;105;90;489
De 70 a 74 anys;129;153;69;75;426
75 anys o més;525;210;69;87;894
Estrangera;132;123;138;216;609
De 15 a 19 anys;12;18;6;0;36
De 20 a 24 anys;9;9;12;3;39
De 25 a 29 anys;9;15;9;27;60
De 30 a 34 anys;9;15;15;21;60
De 35 a 39 anys;24;18;24;27;93
De 40 a 44 anys;15;12;36;42;108
De 45 a 49 anys;12;15;15;12;51
De 50 a 54 anys;9;9;6;18;42
De 55 a 59 anys;6;6;6;18;33
De 60 a 64 anys;6;0;3;15;24
De 65 a 69 anys;3;3;9;15;30
De 70 a 74 anys;6;0;0;6;15
75 anys o més;9;0;3;6;18
Total;1098;2526;2421;3654;9696
De 15 a 19 anys;51;486;225;0;765
De 20 a 24 anys;15;51;294;204;567
De 25 a 29 anys;21;69;114;315;519
De 30 a 34 anys;15;123;129;321;588
De 35 a 39 anys;30;141;183;336;690
De 40 a 44 anys;30;165;288;588;1071
De 45 a 49 anys;33;225;294;672;1221
De 50 a 54 anys;36;213;276;429;957
De 55 a 59 anys;42;237;204;282;768
De 60 a 64 anys;63;237;165;213;678
De 65 a 69 anys;87;213;111;108;519
De 70 a 74 anys;135;153;69;84;438
75 anys o més;534;210;72;93;909

