﻿Aprofitament de la SAU
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172142
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;52
  ha;167;124
 secà;;
 explot.;7;13
 ha;117;23
 regadiu;;
 explot.;18;52
 ha;50;101
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;52
 ha;166;121
 secà;;
 explot.;7;11
 ha;117;21
 regadiu;;
 explot.;18;52
 ha;49;100
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;5
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;1
 oliverar;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

