﻿Población a 1 de enero. Por nacionalidad y sexo
Sagàs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081884&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;80;74;154;1;2;3;81;76;157
2021;77;71;148;2;1;3;79;72;151
2020;75;67;142;2;1;3;77;68;145
2019;79;67;146;1;1;2;80;68;148
2018;89;70;159;1;1;2;90;71;161
2017;83;70;153;1;1;2;84;71;155
2016;81;68;149;2;1;3;83;69;152
2015;82;71;153;3;1;4;85;72;157
2014;77;66;143;3;3;6;80;69;149
2013;78;71;149;3;3;6;81;74;155
2012;75;67;142;2;0;2;77;67;144
2011;72;66;138;2;0;2;74;66;140
2010;71;68;139;2;0;2;73;68;141
2009;66;67;133;1;0;1;67;67;134
2008;69;67;136;2;0;2;71;67;138
2007;67;66;133;2;0;2;69;66;135
2006;69;73;142;1;0;1;70;73;143
2005;70;68;138;1;1;2;71;69;140
2004;71;69;140;0;0;0;71;69;140
2003;73;73;146;0;0;0;73;73;146
2002;79;76;155;0;0;0;79;76;155
2001;78;78;156;0;0;0;78;78;156
2000;79;75;154;1;0;1;80;75;155

