﻿Maquinària propietat exclusiva de l'explotació (I)
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:171707&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;19
 nombre tractors;25
 menys de 55 CV;
  explot.;9
 nombre tractors;9
 de 55 a 81 CV;
  explot.;11
 nombre tractors;12
 de 82 a 135 CV;
  explot.;4
 nombre tractors;4
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;12
 nombre màquines;12
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;1
 nombre màquines;1

