﻿Localització de l'ocupació per professions (CCO-94)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250215
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;57;8;65
Tècnics i professionals científics i intel·lectuals;27;53;80
Tècnics i professionals de suport;37;19;56
Empleats administratius;40;30;70
Treballadors de serveis i venedors de comerç;94;22;116
Treballadors qualificats en act. agràries i pesqueres;235;21;256
Artesans i treballadors qualificats de les indústries i la construcció;156;58;214
Operadors d'instal·lacions i maquinària, i muntadors;76;74;150
Treballadors no qualificats;71;22;93
Forces armades;0;0;0
Total;793;307;1100

