﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Viladamat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:172174
;1991
Agricultura i ramaderia;50
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;0
Indústria química;0
Cont maquin mat elèctric;3
Material transport;1
Alimentació i begudes;4
Tèxtil, cuir confecció;0
Suro i fusta;4
Paper i arts gràfiques;0
Plàstics i ind. manufact.;3
Construcció;15
Comerç i reparació;26
Hostaleria i restauració;4
Transport i act. annexes;1
Comunicacions;0
Assegurances i financeres;3
Servei empr. i llogers;0
Adm pública, defensa i SS;7
Educació i investigació;5
Sanitat i assis. social;1
Altres serveis;4
Total;133

