﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Argentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430173
;2009;1999
      Total;;
 explot.;14;25
 jornades;1599;6168
 UTA;7;23
     Mà d'obra familiar;;
 total;;
  explot.;14;24
 nombre persones;32;42
  jornades;1552;4588
  UTA;7;17
 titular;;
 nombre persones;14;24
  jornades;725;2675
  UTA;3;10
 altres familiars;;
  explot.;12;15
 nombre persones;18;18
  jornades;827;1913
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;1;8
  jornades;47;1479
  UTA;0;6
 fixa;;
  explot.;1;4
 nombre persones;1;6
  jornades;29;1155
  UTA;0;5
 eventual;;
  explot.;1;6
  jornades;18;324
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;2
 jornades;0;102
 UTA;0;0

