﻿Nuclis de matrimonis. Per professió dels cònjuges
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081593&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;473;..;602
Tècnics de suport;666;..;786
Empleats administratius;186;..;297
Treballadors serveis;459;224;683
Treballadors qualificats primari;..;279;460
Artesans i treballadors qualificats indústria;226;393;619
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;..;..;..
Ocupacions militars;2163;2047;4210
Total;3036;3029;6065

