﻿Population. By nationality, sex and municipality size
Vallès Occidental. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Up to 500 inhabitants;85;80;165;15;7;22;100;87;187
From 501 to 2,000 inhabitants;479;415;894;14;14;28;493;429;922
From 2,001 to 5,000 inhabitants;2247;2239;4486;101;115;216;2348;2354;4702
From 5,001 to 10,000 inhabitants;20599;20278;40877;1121;1081;2202;21720;21359;43079
From 10,001 to 50,000 inhabitants;99020;101816;200836;10298;10395;20693;109318;112211;221529
From 50,001 to 100,000 inhabitants;99995;104043;204038;15183;16144;31327;115178;120187;235365
From 100,001 to 1,000,000 inhabitants;185454;196398;381852;31074;30316;61390;216528;226714;443242
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0
Total;407879;425269;833148;57806;58072;115878;465685;483341;949026

