﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Oluges, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251522
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;4;7
Tècnics i professionals científics i intel·lectuals;7;7;5
Tècnics i professionals de suport;7;14;4
Empleats administratius;2;0;0
Treballadors de serveis i venedors de comerç;4;2;3
Treballadors qualificats en activitats agràries i pesqueres;20;33;36
Artesans i treballadors qualificats de les indústries i la construcció;10;12;20
Operadors d'instal·lacions i maquinària, i muntadors;13;8;6
Treballadors no qualificats;1;6;2
Forces armades;0;0;0
Total;72;86;83

