﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barberà de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430213
;Homes;Dones;Total
04/2024 (p);130;95;225
03/2024 (p);135;95;230
02/2024;125;95;220
01/2024;130;90;225
12/2023;130;85;215
11/2023;130;90;220
10/2023;130;90;220
09/2023;130;85;215
08/2023;135;85;215
07/2023;135;80;215
06/2023;130;80;210
05/2023;125;80;205
04/2023;125;85;215
03/2023;125;80;210
02/2023;125;80;210
01/2023;125;80;205
12/2022;125;75;200
11/2022;120;80;205
10/2022;120;85;210
09/2022;125;80;205
08/2022;125;80;205
07/2022;130;80;210
06/2022;125;80;205
05/2022;130;85;210
04/2022;120;80;200
03/2022;120;80;200
02/2022;115;75;190
01/2022;120;80;195
12/2021;124;77;201
11/2021;124;81;205
10/2021;122;80;202
09/2021;120;82;202
08/2021;126;73;199
07/2021;130;73;203
06/2021;128;78;206
05/2021;123;74;197
04/2021;118;71;189
03/2021;125;72;197
02/2021;125;74;199
01/2021;127;75;202
12/2020;121;76;197
11/2020;114;77;191
10/2020;115;77;192
09/2020;118;78;196
08/2020;118;69;187
07/2020;114;68;182
06/2020;115;65;180
05/2020;110;70;180
03/2020;107;69;176
12/2019;112;74;186
09/2019;124;81;205
06/2019;127;81;208
03/2019;119;82;201
12/2018;113;77;190
09/2018;116;80;196
06/2018;120;73;193
03/2018;117;78;195
12/2017;117;74;191
09/2017;124;75;199
06/2017;119;82;201
03/2017;115;74;189
12/2016;110;65;175
09/2016;127;67;194
06/2016;117;71;188
03/2016;112;71;183
12/2015;109;69;178
09/2015;118;69;187
06/2015;116;69;185
03/2015;115;69;184
12/2014;109;75;184
09/2014;120;77;197
06/2014;119;78;197
03/2014;112;75;187
12/2013;114;80;194
09/2013;126;81;207
06/2013;119;77;196
03/2013;119;78;197
12/2012;122;77;199
09/2012;127;76;203
06/2012;128;80;208
03/2012;130;79;209

