﻿Població. Per sexe i estat civil (agregat)
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080771
;2011
Solters;
homes;10216
dones;9052
total;19269
Casats;
homes;10516
dones;10882
total;21398
Alguna vegada casats;
homes;1479
dones;3751
total;5230
Total;
homes;22211
dones;23685
total;45896

